ticker|filingdate|formtype|issuername|ownername|officertitle|isdirector|isofficer|istenpercentowner|transactiondate|securityadcode|transactioncode|sharesownedbeforetransaction|transactionshares|sharesownedfollowingtransaction|transactionpricepershare|transactionvalue|securitytitle|directorindirect|natureofownership|dateexercisable|priceexercisable|expirationdate|rownum
AAPL|2022-08-09|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-08-05|DD|M|63792|-31896|31896|||Restricted Stock Unit|D|||||4
AAPL|2022-09-27|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||1
AAPL|2022-09-27|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||2
AAPL|2022-10-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-01|NA|M|136290|365600|501890|||Common Stock|D|||||1
AAPL|2022-10-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-01|ND|F|501890|-189301|312589|138.200|26161398|Common Stock|D|||||2
AAPL|2022-10-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-03|ND|S|312589|-42393|270196|141.090|5981228|Common Stock|D|||||3
AAPL|2022-10-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-03|ND|S|270196|-66880|203316|142.170|9508330|Common Stock|D|||||4
AAPL|2022-10-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-03|ND|S|203316|-67026|136290|142.830|9573324|Common Stock|D|||||5
AAPL|2022-10-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-01|DD|M|365600|-365600||||Restricted Stock Unit|D|||||6
AAPL|2022-10-18|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-15|NA|M|136290|16612|152902|||Common Stock|D|||||1
AAPL|2022-10-18|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-15|ND|F|152902|-8559|144343|138.380|1184394|Common Stock|D|||||2
AAPL|2022-10-18|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-17|ND|S|144343|-8053|136290|142.450|1147150|Common Stock|D|||||3
AAPL|2022-10-18|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2022-10-15|DD|M|16612|-16612||||Restricted Stock Unit|D|||||4
AAPL|2023-04-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2023-04-01|NA|M|136444|90620|227064|||Common Stock|D|||||1
AAPL|2023-04-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2023-04-01|ND|F|227064|-46998|180066|164.900|7749970|Common Stock|D|||||2
AAPL|2023-04-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2023-04-03|ND|S|180066|-17664|162402|164.730|2909791|Common Stock|D|||||3
AAPL|2023-04-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2023-04-03|ND|S|162402|-25958|136444|165.870|4305653|Common Stock|D|||||4
AAPL|2023-04-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2023-04-01|DD|M|121864|-60932|60932|||Restricted Stock Unit|D|||||5
AAPL|2023-04-04|4|APPLE INC|OBRIEN DEIRDRE|Senior Vice President|N|Y|N|2023-04-01|DD|M|89064|-29688|59376|||Restricted Stock Unit|D|||||6
AAPL|2022-02-03|4|APPLE INC|SUGAR RONALD D||Y|N|N|2022-02-01|NA|M|102272|1986|104258|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|SUGAR RONALD D||Y|N|N|2022-02-01|DD|M|1986|-1986||||Restricted Stock Unit|D||2022-02-01||2022-02-01|2
AAPL|2022-03-08|4|APPLE INC|SUGAR RONALD D||Y|N|N|2022-03-04|DA|A||1685|1685|||Restricted Stock Unit|D||2023-02-01||2023-02-01|1
AAPL|2023-02-03|4|APPLE INC|SUGAR RONALD D||Y|N|N|2023-02-01|NA|M|104258|1685|105943|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|SUGAR RONALD D||Y|N|N|2023-02-01|DD|M|1685|-1685||||Restricted Stock Unit|D||2023-02-01||2023-02-01|2
AAPL|2023-03-14|4|APPLE INC|SUGAR RONALD D||Y|N|N|2023-03-10|DA|A||1852|1852|||Restricted Stock Unit|D||2024-02-01||2024-02-01|1
AAPL|2022-02-03|4|APPLE INC|WAGNER SUSAN||Y|N|N|2022-02-01|NA|M|55452|1986|57438|||Common Stock|D|||||1
AAPL|2022-02-03|4|APPLE INC|WAGNER SUSAN||Y|N|N||N||400||400|||Common Stock|I|By spouse as custodian for child||||2
AAPL|2022-02-03|4|APPLE INC|WAGNER SUSAN||Y|N|N||N||6000||6000|||Common Stock|I|By spouse||||3
AAPL|2022-02-03|4|APPLE INC|WAGNER SUSAN||Y|N|N|2022-02-01|DD|M|1986|-1986||||Restricted Stock Unit|D||2022-02-01||2022-02-01|4
AAPL|2022-03-08|4|APPLE INC|WAGNER SUSAN||Y|N|N|2022-03-04|DA|A||1685|1685|||Restricted Stock Unit|D||2023-02-01||2023-02-01|1
AAPL|2023-02-03|4|APPLE INC|WAGNER SUSAN||Y|N|N|2023-02-01|NA|M|57438|1685|59123|||Common Stock|D|||||1
AAPL|2023-02-03|4|APPLE INC|WAGNER SUSAN||Y|N|N||N||400||400|||Common Stock|I|By spouse as custodian for child||||2
AAPL|2023-02-03|4|APPLE INC|WAGNER SUSAN||Y|N|N||N||6000||6000|||Common Stock|I|By spouse||||3
AAPL|2023-02-03|4|APPLE INC|WAGNER SUSAN||Y|N|N|2023-02-01|DD|M|1685|-1685||||Restricted Stock Unit|D||2023-02-01||2023-02-01|4
AAPL|2023-03-14|4|APPLE INC|WAGNER SUSAN||Y|N|N|2023-03-10|DA|A||1852|1852|||Restricted Stock Unit|D||2024-02-01||2024-02-01|1
AAPL|2022-04-05|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-04-01|NA|M|489662|204932|694594|||Common Stock|D|||||1
AAPL|2022-04-05|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-04-01|ND|F|694594|-99031|595563|174.310|17262094|Common Stock|D|||||2
AAPL|2022-04-05|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-04-04|ND|S|595563|-63164|532399|177.460|11209083|Common Stock|D|||||3
AAPL|2022-04-05|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-04-04|ND|S|532399|-42737|489662|178.190|7615306|Common Stock|D|||||4
AAPL|2022-04-05|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-04-01|DD|M|84932|-84932||||Restricted Stock Unit|D|||||5
AAPL|2022-04-05|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-04-01|DD|M|118128|-59064|59064|||Restricted Stock Unit|D|||||6
AAPL|2022-04-05|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-04-01|DD|M|182800|-60936|121864|||Restricted Stock Unit|D|||||7
AAPL|2022-09-27|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||1
AAPL|2022-09-27|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-09-25|DA|A||66477|66477|||Restricted Stock Unit|D|||||2
AAPL|2022-10-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-10-01|NA|M|489662|365600|855262|||Common Stock|D|||||1
AAPL|2022-10-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-10-01|ND|F|855262|-177870|677392|138.200|24581634|Common Stock|D|||||2
AAPL|2022-10-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2022-10-01|DD|M|365600|-365600||||Restricted Stock Unit|D|||||3
AAPL|2023-03-24|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2023-03-22|ND|S|677546|-187730|489816|159.760|29991745|Common Stock|D|||||1
AAPL|2023-04-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2023-04-01|NA|M|489816|149684|639500|||Common Stock|D|||||1
AAPL|2023-04-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2023-04-01|ND|F|639500|-71867|567633|164.900|11850868|Common Stock|D|||||2
AAPL|2023-04-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2023-04-04|ND|S|567633|-77430|490203|166.110|12861897|Common Stock|D|||||3
AAPL|2023-04-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2023-04-04|ND|S|490203|-387|489816|166.620|64482|Common Stock|D|||||4
AAPL|2023-04-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2023-04-01|DD|M|59064|-59064||||Restricted Stock Unit|D|||||5
AAPL|2023-04-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2023-04-01|DD|M|121864|-60932|60932|||Restricted Stock Unit|D|||||6
AAPL|2023-04-04|4|APPLE INC|WILLIAMS JEFFREY E|COO|N|Y|N|2023-04-01|DD|M|89064|-29688|59376|||Restricted Stock Unit|D|||||7
