ticker|investorname|securitytype|calendardate|value|units|price
AAPL|CANAL CAPITAL MANAGEMENT LLC|SHR|2022-12-31|11192279|86141|129
AAPL|CANANDAIGUA NATIONAL CORP|SHR|2022-12-31|19677000|151445|129
AAPL|CANDRIAM SCA|SHR|2022-12-31|572091532|4403281|129
AAPL|CANNELL CO|SHR|2022-12-31|70169004|540052|129
AAPL|CANNON GLOBAL INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|3573000|27500|129
AAPL|CANTON HATHAWAY LLC|SHR|2022-12-31|4738000|36464|129
AAPL|CANTOR FITZGERALD L P|SHR|2022-12-31|86517000|665873|129
AAPL|CANVAS WEALTH ADVISORS LLC|SHR|2022-12-31|14309655|105833|135
AAPL|CAPASSO PLANNING PARTNERS LLC|SHR|2022-12-31|4821463|37108|129
AAPL|CAPCO ASSET MANAGEMENT LLC|SHR|2022-12-31|1039|8|129
AAPL|CAPE COD FIVE CENTS SAVINGS BANK|SHR|2022-12-31|23278258|179160|129
AAPL|CAPITAL ADVANTAGE INC|SHR|2022-12-31|7821500|60198|129
AAPL|CAPITAL ADVISORS INC|SHR|2022-12-31|79393159|611046|129
AAPL|CAPITAL ADVISORS LTD LLC|SHR|2022-12-31|4033000|39205|102
AAPL|CAPITAL ADVISORS WEALTH MANAGEMENT LLC|SHR|2022-12-31|5799550|44636|129
AAPL|CAPITAL ADVISORY GROUP ADVISORY SERVICES LLC|SHR|2022-12-31|1752158|13485|129
AAPL|CAPITAL ANALYSTS LLC|SHR|2022-12-31|23479000|180706|129
AAPL|CAPITAL ASSET ADVISORY SERVICES LLC|SHR|2022-12-31|17014588|130317|130
AAPL|CAPITAL CITY TRUST CO|SHR|2022-12-31|14050112|108136|129
AAPL|CAPITAL COUNSEL LLC|SHR|2022-12-31|10564608|81310|129
AAPL|CAPITAL CS GROUP LLC|SHR|2022-12-31|415356|3197|129
AAPL|CAPITAL FINANCIAL SERVICES LLC|SHR|2022-12-31|4708620|36240|129
AAPL|CAPITAL FUND MANAGEMENT SA|CLL|2022-12-31|48398925|372500|129
AAPL|CAPITAL FUND MANAGEMENT SA|PUT|2022-12-31|73605345|566500|129
AAPL|CAPITAL GROUP INVESTMENT MANAGEMENT PTE LTD|SHR|2022-12-31|30370358|233744|129
AAPL|CAPITAL GROUP PRIVATE CLIENT SERVICES INC|SHR|2022-12-31|197803423|1522385|129
AAPL|CAPITAL IMPACT ADVISORS LLC|SHR|2022-12-31|1096089|8436|129
AAPL|CAPITAL INSIGHT PARTNERS LLC|SHR|2022-12-31|8018756|61716|129
AAPL|CAPITAL INTERNATIONAL INC|SHR|2022-12-31|57016532|438825|129
AAPL|CAPITAL INTERNATIONAL INVESTORS|SHR|2022-12-31|3151543509|24256717|129
AAPL|CAPITAL INTERNATIONAL LTD|SHR|2022-12-31|9746829|75016|129
AAPL|CAPITAL INTERNATIONAL SARL|SHR|2022-12-31|7491894|57661|129
AAPL|CAPITAL INVESTMENT ADVISORS LLC|SHR|2022-12-31|56807000|437214|129
AAPL|CAPITAL INVESTMENT ADVISORY SERVICES LLC|SHR|2022-12-31|24316838|187153|129
AAPL|CAPITAL INVESTMENT COUNSEL INC|SHR|2022-12-31|78267757|602384|129
AAPL|CAPITAL INVESTMENT SERVICES OF AMERICA INC|SHR|2022-12-31|1362089|10483|129
AAPL|CAPITAL MANAGEMENT ASSOCIATES|SHR|2022-12-31|2773527|21346|129
AAPL|CAPITAL MANAGEMENT CORP|SHR|2022-12-31|772997|5949|129
AAPL|CAPITAL MARKETS TRADING UK LLP|CLL|2022-12-31|38069000|293000|129
AAPL|CAPITAL MARKETS TRADING UK LLP|PUT|2022-12-31|589311000|4535600|129
AAPL|CAPITAL MARKETS TRADING UK LLP|SHR|2022-12-31|621000|4778|129
AAPL|CAPITAL MARKET STRATEGIES LLC|SHR|2022-12-31|9130573|70273|129
AAPL|CAPITAL PERFORMANCE ADVISORS LLP|SHR|2022-12-31|7278152|56016|129
AAPL|CAPITAL PLANNING ADVISORS LLC|SHR|2022-12-31|13761969|105918|129
AAPL|CAPITAL PLANNING LLC|SHR|2022-12-31|2605041|20050|129
AAPL|CAPITAL RESEARCH GLOBAL INVESTORS|SHR|2022-12-31|3454004787|26583603|129
AAPL|CAPITAL SQUARE LLC|SHR|2022-12-31|2016456|15519|129
AAPL|CAPITAL WEALTH ALLIANCE LLC|SHR|2022-12-31|1938285|14918|129
AAPL|CAPITAL WEALTH PLANNING LLC|SHR|2022-12-31|122602086|943601|129
AAPL|CAPITAL WORLD INVESTORS|SHR|2022-12-31|3843592744|29582188|129
AAPL|CAPITOL FAMILY OFFICE INC|SHR|2022-12-31|1590213|12239|129
AAPL|CAPROCK GROUP LLC|SHR|2022-12-31|30856491|237485|129
AAPL|CAPSTONE FINANCIAL ADVISORS INC|SHR|2022-12-31|21896417|168525|129
AAPL|CAPSTONE INVESTMENT ADVISORS LLC|CLL|2022-12-31|82271676|633200|129
AAPL|CAPSTONE INVESTMENT ADVISORS LLC|PUT|2022-12-31|111220080|856000|129
AAPL|CAPSTONE INVESTMENT ADVISORS LLC|SHR|2022-12-31|24616408|189459|129
AAPL|CAPSTONE TRITON FINANCIAL GROUP LLC|SHR|2022-12-31|10130138|77966|129
AAPL|CAPSTONE WEALTH MANAGEMENT GROUP LLC|SHR|2022-12-31|2698873|20772|129
AAPL|CAPTRUST FINANCIAL ADVISORS|SHR|2022-12-31|629275979|4843183|129
AAPL|CAPULA MANAGEMENT LTD|CLL|2022-12-31|128617707|989900|129
AAPL|CAPULA MANAGEMENT LTD|PUT|2022-12-31|137024178|1054600|129
AAPL|CAPULA MANAGEMENT LTD|SHR|2022-12-31|32010854|246370|129
AAPL|CAPWEALTH ADVISORS LLC|SHR|2022-12-31|29885201|230010|129
AAPL|CARDEROCK CAPITAL MANAGEMENT INC|SHR|2022-12-31|12155000|93552|129
AAPL|CARDIFF PARK ADVISORS LLC|SHR|2022-12-31|15458545|118976|129
AAPL|CARDINAL CAPITAL MANAGEMENT|SHR|2022-12-31|9662634|74368|129
AAPL|CARDINAL POINT WEALTH MANAGEMENT PARTNERS LLC|SHR|2022-12-31|3606660|27760|129
AAPL|CARDINAL STRATEGIC WEALTH GUIDANCE|SHR|2022-12-31|2747943|21159|129
AAPL|CARL P SHERR CO LLC|SHR|2022-12-31|7170067|55184|129
AAPL|CARLSON CAPITAL MANAGEMENT|SHR|2022-12-31|6985542|53764|129
AAPL|CARL STUART INVESTMENT ADVISOR INC|SHR|2022-12-31|1331681|10249|129
AAPL|CARLTON HOFFERKAMP JENKS WEALTH MANAGEMENT LLC|SHR|2022-12-31|6682203|45790|145
AAPL|CARMEL CAPITAL MANAGEMENT LLC|SHR|2022-12-31|9013114|69369|129
AAPL|CARMEL CAPITAL PARTNERS LLC|SHR|2022-12-31|1356339|10439|129
AAPL|CARMICHAEL HILL ASSOCIATES INC|CLL|2022-12-31|168909|1300|129
AAPL|CARMICHAEL HILL ASSOCIATES INC|SHR|2022-12-31|12534718|96473|129
AAPL|CARMIGNAC GESTION|SHR|2022-12-31|454755|3500|129
AAPL|CARNEGIE CAPITAL ASSET MANAGEMENT LLC|SHR|2022-12-31|92329271|710607|129
AAPL|CAROLINAS WEALTH CONSULTING LLC|SHR|2022-12-31|13384322|103012|129
AAPL|CAROLINA WEALTH ADVISORS LLC|SHR|2022-12-31|506000|3894|129
AAPL|CARRET ASSET MANAGEMENT LLC|SHR|2022-12-31|50322000|387298|129
AAPL|CARR FINANCIAL GROUP CORP|SHR|2022-12-31|2789521|21469|129
AAPL|CARROLL INVESTORS INC|SHR|2022-12-31|12839289|98836|129
AAPL|CARSON ADVISORY INC|SHR|2022-12-31|2930303|22553|129
AAPL|CARSONALLARIA WEALTH MANAGEMENT LTD|SHR|2022-12-31|1068000|8217|129
AAPL|CARY STREET PARTNERS ASSET MANAGEMENT LLC|SHR|2022-12-31|5101224|39261|129
AAPL|CARY STREET PARTNERS INVESTMENT ADVISORY LLC|SHR|2022-12-31|45885561|353156|129
AAPL|CASCADE INVESTMENT ADVISORS INC|SHR|2022-12-31|3549947|27322|129
AAPL|CASCADE INVESTMENT GROUP INC|SHR|2022-12-31|4609510|35477|129
AAPL|CASSADAY CO WEALTH MANAGEMENT LLC|SHR|2022-12-31|27078654|208410|129
AAPL|CASSADY SCHILLER WEALTH MANAGEMENT LLC|SHR|2022-12-31|3059434|23547|129
AAPL|CASSIA CAPITAL PARTNERS LLC|SHR|2022-12-31|650819|5009|129
AAPL|CASTELLAN GROUP|SHR|2022-12-31|5328819|41013|129
AAPL|CASTLEARK MANAGEMENT LLC|SHR|2022-12-31|85605680|658860|129
AAPL|CASTLE ROCK WEALTH MANAGEMENT LLC|SHR|2022-12-31|8813256|61199|144
AAPL|CASTLE WEALTH MANAGEMENT LLC|SHR|2022-12-31|3358515|25849|129
AAPL|CATALYST CAPITAL ADVISORS LLC|SHR|2022-12-31|2598730|20001|129
AAPL|CATALYST FINANCIAL PARTNERS LLC|SHR|2022-12-31|6496760|50002|129
AAPL|CATALYST PRIVATE WEALTH LLC|SHR|2022-12-31|1802259|13871|129
AAPL|CATALYST WEALTH MANAGEMENT LLC|SHR|2022-12-31|2467315|18990|129
AAPL|CAVALIER INVESTMENTS LLC|SHR|2022-12-31|611710|4708|129
AAPL|CAXTON ASSOCIATES LP|PUT|2022-12-31|259860|2000|129
AAPL|CAXTON ASSOCIATES LP|SHR|2022-12-31|1630362|12548|129
AAPL|CAZ INVESTMENTS LP|SHR|2022-12-31|1013000|7800|129
AAPL|CBOE VEST FINANCIAL LLC|SHR|2022-12-31|366533|2821|129
AAPL|CCG WEALTH MANAGEMENT LLC|SHR|2022-12-31|2135105|16433|129
AAPL|CCM INVESTMENT ADVISERS LLC|SHR|2022-12-31|18799490|144689|129
AAPL|CEDAR BROOK FINANCIAL PARTNERS LLC|SHR|2022-12-31|13551444|104298|129
AAPL|CEDAR MOUNTAIN ADVISORS LLC|SHR|2022-12-31|1279113|9845|129
AAPL|CEDAR WEALTH MANAGEMENT LLC|SHR|2022-12-31|895639|6893|129
AAPL|CEERA INVESTMENTS LLC|SHR|2022-12-31|6084000|46828|129
AAPL|CENTAURUS FINANCIAL INC|SHR|2022-12-31|28415000|218692|129
AAPL|CENTENNIAL WEALTH ADVISORY LLC|SHR|2022-12-31|3088944|23774|129
AAPL|CENTERBOOK PARTNERS LP|SHR|2022-12-31|4007691|30845|129
AAPL|CENTERED WEALTH LLC DBA MILLER EQUITY CAPITAL ADVISORS|SHR|2022-12-31|2260002|17394|129
AAPL|CENTER FOR ASSET MANAGEMENT LLC|SHR|2022-12-31|4070139|31326|129
AAPL|CENTER FOR FINANCIAL PLANNING INC|SHR|2022-12-31|3830935|29485|129
AAPL|CENTERPOINT ADVISORS LLC|SHR|2022-12-31|6155000|47371|129
AAPL|CENTERSTAR ASSET MANAGEMENT LLC|CLL|2022-12-31|1492000|9100|163
AAPL|CENTERSTAR ASSET MANAGEMENT LLC|PUT|2022-12-31|3605000|26200|137
AAPL|CENTERSTAR ASSET MANAGEMENT LLC|SHR|2022-12-31|1176000|9072|129
AAPL|CENTIVA CAPITAL LP|CLL|2022-12-31|32300598|248600|129
AAPL|CENTIVA CAPITAL LP|PUT|2022-12-31|25375329|195300|129
AAPL|CENTIVA CAPITAL LP|SHR|2022-12-31|16589982|127684|129
AAPL|CENTRAL BANK TRUST CO|SHR|2022-12-31|13634583|104939|129
AAPL|CENTRAL TRUST CO|SHR|2022-12-31|201876183|1553730|129
AAPL|CENTRE ASSET MANAGEMENT LLC|SHR|2022-12-31|18068000|139056|129
AAPL|CENTRIC WEALTH MANAGEMENT|SHR|2022-12-31|8916685|68627|129
AAPL|CENTURION WEALTH MANAGEMENT LLC|SHR|2022-12-31|10532065|81060|129
AAPL|CERCANO MANAGEMENT LLC|SHR|2022-12-31|20255567|155896|129
AAPL|CERITY PARTNERS LLC|SHR|2022-12-31|643742567|4817829|133
AAPL|CERRO PACIFIC WEALTH ADVISORS LLC|SHR|2022-12-31|9178031|70638|129
AAPL|CERTIFIED ADVISORY CORP|SHR|2022-12-31|11926395|91791|129
AAPL|CERTUITY LLC|SHR|2022-12-31|23015147|177135|129
AAPL|CETERA ADVISOR NETWORKS LLC|SHR|2022-12-31|285907103|2200470|129
AAPL|CETERA ADVISORS LLC|SHR|2022-12-31|159465576|1227319|129
AAPL|CETERA INVESTMENT ADVISERS|PUT|2022-12-31|835|100|8
AAPL|CETERA INVESTMENT ADVISERS|SHR|2022-12-31|249513373|1920368|129
AAPL|CFM WEALTH PARTNERS LLC|SHR|2022-12-31|39677786|305378|129
AAPL|CFO4LIFE GROUP LLC|SHR|2022-12-31|18061226|139007|129
AAPL|CFO4LIFE LP|SHR|2022-12-31|18061226|139007|129
AAPL|CGN ADVISORS LLC|SHR|2022-12-31|5184136|39899|129
AAPL|CHANNING GLOBAL ADVISORS LLC|SHR|2022-12-31|1997284|15372|129
AAPL|CHAPIN DAVIS INC|SHR|2022-12-31|14573004|112159|129
AAPL|CHAPMAN INVESTMENT MANAGEMENT LLC|SHR|2022-12-31|6126205|47150|129
AAPL|CHARLES CARROLL FINANCIAL PARTNERS LLC|SHR|2022-12-31|6915419|53224|129
AAPL|CHARLES SCHWAB INVESTMENT ADVISORY INC|SHR|2022-12-31|787565|6061|129
AAPL|CHARLES SCHWAB INVESTMENT MANAGEMENT INC|SHR|2022-12-31|10660143721|82045286|129
AAPL|CHARLES SCHWAB TRUST CO|SHR|2022-12-31|5566095|42839|129
AAPL|CHARTER OAK CAPITAL MANAGEMENT LLC|SHR|2022-12-31|8559523|65878|129
AAPL|CHARTER RESEARCH INVESTMENT GROUP INC|SHR|2022-12-31|10718556|82495|129
AAPL|CHARTWELL INVESTMENT PARTNERS LLC|SHR|2022-12-31|74313000|571943|129
AAPL|CHASE INVESTMENT COUNSEL CORP|SHR|2022-12-31|5879000|45250|129
AAPL|CHATHAM CAPITAL GROUP INC|SHR|2022-12-31|11903438|91614|129
AAPL|CHECCHI CAPITAL ADVISERS LLC|SHR|2022-12-31|20877361|160682|129
AAPL|CHECK CAPITAL MANAGEMENT INC|SHR|2022-12-31|4493000|34580|129
AAPL|CHELSEA COUNSEL CO|SHR|2022-12-31|16597259|127740|129
AAPL|CHEMISTRY WEALTH MANAGEMENT LLC|SHR|2022-12-31|19097683|146984|129
AAPL|CHEMUNG CANAL TRUST CO|SHR|2022-12-31|6753000|51970|129
AAPL|CHERRY CREEK INVESTMENT ADVISORS INC|SHR|2022-12-31|7278496|56019|129
AAPL|CHERRYDALE WEALTH MANAGEMENT LLC|SHR|2022-12-31|4417680|34000|129
AAPL|CHESAPEAKE WEALTH MANAGEMENT|SHR|2022-12-31|6926567|53310|129
AAPL|CHESLEY TAFT ASSOCIATES LLC|SHR|2022-12-31|46850474|360582|129
AAPL|CHEVIOT VALUE MANAGEMENT LLC|SHR|2022-12-31|6202609|47593|130
AAPL|CHEVY CHASE TRUST HOLDINGS LLC|SHR|2022-12-31|1382717918|10642022|129
AAPL|CHICAGO CAPITAL LLC|SHR|2022-12-31|60646478|466763|129
AAPL|CHICAGO PARTNERS INVESTMENT GROUP LLC|SHR|2022-12-31|31532022|203893|154
AAPL|CHICAGO TRUST CO NA|SHR|2022-12-31|19004000|146265|129
AAPL|CHICAGO WEALTH MANAGEMENT INC|SHR|2022-12-31|1785000|13738|129
AAPL|CHICKASAW CAPITAL MANAGEMENT LLC|SHR|2022-12-31|17522000|134854|129
AAPL|CHICO WEALTH RIA|SHR|2022-12-31|599777|4616|129
AAPL|CHILDRESS CAPITAL ADVISORS LLC|SHR|2022-12-31|6670086|51336|129
AAPL|CHILTON CAPITAL MANAGEMENT LLC|SHR|2022-12-31|59522219|458110|129
AAPL|CHILTON INVESTMENT CO INC|SHR|2022-12-31|6829770|52565|129
AAPL|CHINA UNIVERSAL ASSET MANAGEMENT CO LTD|SHR|2022-12-31|4236000|32600|129
AAPL|CHIRON CAPITAL MANAGEMENT LLC|SHR|2022-12-31|1224085|9421|129
AAPL|CHOATE INVESTMENT ADVISORS|SHR|2022-12-31|43859820|337565|129
AAPL|CHOICE WEALTH ADVISORS LLC|SHR|2022-12-31|3733500|28735|129
AAPL|CHOREO LLC|SHR|2022-12-31|17798964|136920|129
AAPL|CHRONOS WEALTH MANAGEMENT LLC|SHR|2022-12-31|8705065|66998|129
AAPL|CHURCHILL MANAGEMENT CORP|SHR|2022-12-31|28705215|220928|129
AAPL|CIBC ASSET MANAGEMENT INC|SHR|2022-12-31|522830018|4023980|129
AAPL|CIBC PRIVATE WEALTH GROUP LLC|SHR|2022-12-31|1181451560|11732489|100
AAPL|CIBC WORLD MARKET INC|PUT|2022-12-31|10394000|80000|129
AAPL|CIBC WORLD MARKET INC|SHR|2022-12-31|1012000|3487944|0
AAPL|CIBC WORLD MARKETS CORP|CLL|2022-12-31|1122462|8639|129
AAPL|CIBC WORLD MARKETS CORP|PUT|2022-12-31|259857|2000|129
AAPL|CIBC WORLD MARKETS CORP|SHR|2022-12-31|395725982|3045686|129
AAPL|CIC WEALTH LLC|SHR|2022-12-31|18619936|143307|129
AAPL|CIDEL ASSET MANAGEMENT INC|SHR|2022-12-31|3628430|27926|129
AAPL|CIGNA INVESTMENTS INC|SHR|2022-12-31|24435000|188070|129
AAPL|CI INVESTMENTS INC|SHR|2022-12-31|350601000|2698382|129
AAPL|CIM INVESTMENT MANAGEMENT INC|SHR|2022-12-31|6454922|49680|129
AAPL|CIM LLC|SHR|2022-12-31|16182547|107262|150
AAPL|CINCINNATI FINANCIAL CORP|SHR|2022-12-31|477234969|3673016|129
AAPL|CINCINNATI INSURANCE CO|SHR|2022-12-31|80036880|616000|129
AAPL|CINCINNATI SPECIALTY UNDERWRITERS INSURANCE CO|SHR|2022-12-31|40018440|308000|129
AAPL|CIPHER CAPITAL LP|SHR|2022-12-31|3023081|23267|129
AAPL|CI PRIVATE WEALTH LLC|SHR|2022-12-31|1079745833|8308607|129
AAPL|CIRCLE WEALTH MANAGEMENT LLC|SHR|2022-12-31|12130278|93360|129
AAPL|CITADEL ADVISORS LLC|CLL|2022-12-31|5070128460|39022000|129
AAPL|CITADEL ADVISORS LLC|PUT|2022-12-31|4392621468|33807600|129
AAPL|CITADEL ADVISORS LLC|SHR|2022-12-31|800059697|6157621|129
AAPL|CITADEL INVESTMENT ADVISORY INC|SHR|2022-12-31|208000|1600|130
AAPL|CITIGROUP INC|CLL|2022-12-31|262211733|2018100|129
AAPL|CITIGROUP INC|PUT|2022-12-31|263939802|2031400|129
AAPL|CITIGROUP INC|SHR|2022-12-31|2239155905|17233555|129
AAPL|CITIZENS BUSINESS BANK|SHR|2022-12-31|11896266|91559|129
AAPL|CITIZENS FINANCIAL GROUP INC|SHR|2022-12-31|72800373|560305|129
AAPL|CITIZENS NATIONAL BANK TRUST DEPARTMENT|SHR|2022-12-31|17152000|132009|129
AAPL|CITIZENS NORTHERN CORP|SHR|2022-12-31|7979781|61416|129
AAPL|CITO CAPITAL GROUP LLC|SHR|2022-12-31|41165000|316826|129
AAPL|CITY HOLDING CO|SHR|2022-12-31|19935166|153432|129
AAPL|CITY OF LONDON INVESTMENT MANAGEMENT CO LTD|SHR|2022-12-31|42158584|324484|129
AAPL|CITY STATE BANK|SHR|2022-12-31|7816000|60159|129
AAPL|CKW FINANCIAL GROUP|SHR|2022-12-31|1998000|15377|129
AAPL|CLADIS INVESTMENT ADVISORY LLC|SHR|2022-12-31|8322000|64048|129
AAPL|CLAL INSURANCE ENTERPRISES HOLDINGS LTD|SHR|2022-12-31|260000|2000|130
AAPL|CLARAPHI ADVISORY NETWORK LLC|SHR|2022-12-31|6755482|51994|129
AAPL|CLARIS ADVISORS LLC|SHR|2022-12-31|1622764|12490|129
AAPL|CLARITY FINANCIAL LLC|SHR|2022-12-31|5798114|44625|129
AAPL|CLARITY WEALTH ADVISORS LLC|SHR|2022-12-31|16461918|126698|129
AAPL|CLARIUS GROUP LLC|SHR|2022-12-31|27080000|208418|129
AAPL|CLARIVEST ASSET MANAGEMENT LLC|SHR|2022-12-31|165184000|1271325|129
AAPL|CLARK CAPITAL MANAGEMENT GROUP INC|SHR|2022-12-31|141538439|1089344|129
AAPL|CLARK FINANCIAL SERVICES GROUP INC|SHR|2022-12-31|4490000|34560|129
AAPL|CLARKSTON CAPITAL PARTNERS LLC|SHR|2022-12-31|22275955|171446|129
AAPL|CLARO ADVISORS LLC|SHR|2022-12-31|13670949|105218|129
AAPL|CLARUS GROUP INC|SHR|2022-12-31|7768756|59792|129
AAPL|CLARUS WEALTH ADVISORS|SHR|2022-12-31|7090664|54239|130
AAPL|CLAY NORTHAM WEALTH MANAGEMENT LLC|SHR|2022-12-31|7437695|57244|129
AAPL|CLEAN YIELD GROUP|SHR|2022-12-31|11005502|84703|129
AAPL|CLEARBRIDGE INVESTMENTS LLC|SHR|2022-12-31|2633104368|20265561|129
AAPL|CLEAR CREEK FINANCIAL MANAGEMENT LLC|SHR|2022-12-31|6049179|46557|129
AAPL|CLEAR HARBOR ASSET MANAGEMENT LLC|PUT|2022-12-31|64965|500|129
AAPL|CLEAR HARBOR ASSET MANAGEMENT LLC|SHR|2022-12-31|30241826|232754|129
AAPL|CLEAR INVESTMENT RESEARCH LLC|SHR|2022-12-31|1765000|13584|129
AAPL|CLEAR PERSPECTIVES FINANCIAL PLANNING LLC|SHR|2022-12-31|108751|837|129
AAPL|CLEARSTEAD ADVISORS LLC|SHR|2022-12-31|43652608|335970|129
AAPL|CLEARSTEAD TRUST LLC|SHR|2022-12-31|10214000|78608|129
AAPL|CLEAR STREET LLC|CLL|2022-12-31|161139000|1240200|129
AAPL|CLEAR STREET LLC|PUT|2022-12-31|194895000|1500000|129
AAPL|CLEAR STREET LLC|SHR|2022-12-31|33962000|261385|129
AAPL|CLEAR STREET MARKETS LLC|CLL|2022-12-31|91107000|701200|129
AAPL|CLEAR STREET MARKETS LLC|PUT|2022-12-31|94251000|725400|129
AAPL|CLEAR STREET MARKETS LLC|SHR|2022-12-31|429000|3300|130
AAPL|CLEARVIEW WEALTH ADVISORS LLC|SHR|2022-12-31|1168968|8996|129
AAPL|CLEARWATER CAPITAL ADVISORS LLC|SHR|2022-12-31|8086877|62240|129
AAPL|CLIENT 1ST ADVISORY GROUP LLC|SHR|2022-12-31|1470873|11321|129
AAPL|CLIENTFIRST WEALTH MANAGEMENT LLC|SHR|2022-12-31|1966101|15132|129
AAPL|CLIFFORD GROUP LLC|SHR|2022-12-31|1238342|9531|129
AAPL|CLIFFORD SWAN INVESTMENT COUNSEL LLC|SHR|2022-12-31|107710491|828989|129
AAPL|CLIFTONLARSONALLEN WEALTH ADVISORS LLC|SHR|2022-12-31|10090883|77664|129
AAPL|CLOSE ASSET MANAGEMENT LTD|SHR|2022-12-31|23913000|184051|129
AAPL|CLOUGH CAPITAL PARTNERS L P|SHR|2022-12-31|9206840|70860|129
AAPL|C M BIDWELL ASSOCIATES LTD|SHR|2022-12-31|1420785|10935|129
AAPL|CMC FINANCIAL GROUP|SHR|2022-12-31|3103968|21512|144
AAPL|CMG GLOBAL HOLDINGS LLC|SHR|2022-12-31|4353646|33508|129
AAPL|CMH WEALTH MANAGEMENT LLC|SHR|2022-12-31|15910188|122452|129
AAPL|CMT CAPITAL MARKETS TRADING GMBH|CLL|2022-12-31|416244000|3203600|129
AAPL|CMT CAPITAL MARKETS TRADING GMBH|PUT|2022-12-31|645089000|4964900|129
AAPL|CM WEALTH ADVISORS LLC|SHR|2022-12-31|720592|5546|129
AAPL|CNB BANK|SHR|2022-12-31|6476361|49845|129
AAPL|COASTAL BRIDGE ADVISORS LLC|SHR|2022-12-31|8454754|65072|129
AAPL|COASTAL INVESTMENT ADVISORS INC|PUT|2022-12-31|909510|7000|129
AAPL|COASTAL INVESTMENT ADVISORS INC|SHR|2022-12-31|23625365|181831|129
AAPL|COASTLINE TRUST CO|SHR|2022-12-31|16485778|126882|129
AAPL|COASTWISE CAPITAL GROUP LLC|SHR|2022-12-31|4535116|34904|129
AAPL|COBBLESTONE CAPITAL ADVISORS LLC|SHR|2022-12-31|46136667|355089|129
AAPL|CODEX CAPITAL LLC|SHR|2022-12-31|389790|3000|129
AAPL|COERENTE CAPITAL MANAGEMENT|SHR|2022-12-31|302000|2330|129
AAPL|COGNIOS BETA NEUTRAL LARGE CAP FUND LP|SHR|2022-12-31|3444704|26512|129
AAPL|COHEN CAPITAL MANAGEMENT INC|SHR|2022-12-31|1278121|9837|129
AAPL|COHEN INVESTMENT ADVISORS LLC|SHR|2022-12-31|6625326|50992|129
AAPL|COHEN KLINGENSTEIN LLC|SHR|2022-12-31|88038749|677586|129
AAPL|COHEN LAWRENCE B|SHR|2022-12-31|15767395|121353|129
AAPL|COHEN STEERS INC|SHR|2022-12-31|1467000|11290|129
AAPL|COHO PARTNERS LTD|SHR|2022-12-31|1099000|8455|129
AAPL|COLDSTREAM CAPITAL MANAGEMENT INC|SHR|2022-12-31|53208709|409518|129
AAPL|COLLABORATIVE WEALTH MANAGMENT INC|SHR|2022-12-31|3624080|27893|129
AAPL|COLLECTIVE FAMILY OFFICE LLC|SHR|2022-12-31|2003159|15417|129
AAPL|COLONIAL RIVER WEALTH MANAGEMENT LLC|SHR|2022-12-31|5509833|42406|129
AAPL|COLONIAL TRUST ADVISORS|SHR|2022-12-31|54803938|421796|129
AAPL|COLONIAL TRUST CO|SHR|2022-12-31|17197575|132360|129
AAPL|COLONY FAMILY OFFICES LLC|SHR|2022-12-31|5589329|43018|129
AAPL|COLONY GROUP LLC|SHR|2022-12-31|162663000|1251931|129
AAPL|COLORADO CAPITAL MANAGEMENT INC|SHR|2022-12-31|5153000|39936|129
AAPL|COLTON GROOME FINANCIAL ADVISORS LLC|SHR|2022-12-31|2205355|16973|129
AAPL|COLUMBIA ADVISORY PARTNERS LLC|SHR|2022-12-31|4170503|32098|129
AAPL|COLUMBIA ASSET MANAGEMENT|SHR|2022-12-31|32804000|252475|129
AAPL|COLUMBIA TRUST CO 01012016|SHR|2022-12-31|8856549|68164|129
AAPL|COLUMBUS MACRO LLC|SHR|2022-12-31|1351897|10405|129
AAPL|COLUMN CAPITAL ADVISORS LLC|SHR|2022-12-31|4411098|116435|37
AAPL|COMERICA BANK|SHR|2022-12-31|358199000|2634983|135
AAPL|COMERICA SECURITIESINC|SHR|2022-12-31|15419417|118675|129
AAPL|COMGEST GLOBAL INVESTORS SAS|SHR|2022-12-31|31161112|239830|129
AAPL|COMMERCE BANK|SHR|2022-12-31|557001333|4286934|129
AAPL|COMMONS CAPITAL LLC|SHR|2022-12-31|5782950|44508|129
AAPL|COMMONWEALTH EQUITY SERVICES LLC|SHR|2022-12-31|1551440000|11940586|129
AAPL|COMMONWEALTH OF PENNSYLVANIA PUBLIC SCHOOL EMPLS RETRMT SYS|SHR|2022-12-31|328421000|2527673|129
AAPL|COMMONWEALTH RETIREMENT INVESTMENTS LLC|SHR|2022-12-31|991515|7631|129
AAPL|COMMUNITY BANK NA|SHR|2022-12-31|54162927|416863|129
AAPL|COMMUNITY BANK OF RAYMORE|SHR|2022-12-31|1941544|14943|129
AAPL|COMMUNITY BANK TRUST WACO TEXAS|SHR|2022-12-31|30635000|235779|129
AAPL|COMMUNITY TRUST INVESTMENT CO|SHR|2022-12-31|50996736|392494|129
AAPL|COMPAGNIE LOMBARD ODIER SCMA|SHR|2022-12-31|135696000|1044475|129
AAPL|COMPASS ADVISORY GROUP LLC|SHR|2022-12-31|979121|7203|135
AAPL|COMPASS CAPITAL MANAGEMENT INC|SHR|2022-12-31|2483222|19112|129
AAPL|COMPASS FINANCIAL ADVISORS LLC|SHR|2022-12-31|2834968|21819|129
